

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 38
Source	LDS Film 1656376
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013899&Relationship=1stParent



