

James Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122943
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goodwin
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1857
Witnesses	James Goodwin of Neal St.; Mary Carney of Bond St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 138, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122943&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122943&Relationship=Bride



