

Anne Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101233
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ashort
Parent's Occupation (As Documented)	File-Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Trueman Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 188, Entry 1502
Source	LDS Film 1656418
Parent	William Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101233&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101233&Relationship=2ndParent



