

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 18
Source	LDS Film 1656376
Parent Of	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010416&Relationship=Baptised



