

Robert Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Astle
Gender	Male
Abode	Pitt St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1802
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Oct 1801
Register	Baptisms 1799 - 1810, Page 127, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056283&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056283&Relationship=2ndParent



