

James Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159644
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stevenson
Gender	Male
Abode	Mill Lane Hunter Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1838
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 326, Entry 2601
Source	LDS Film 1656423
Parent Of	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159644&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159644&Relationship=2ndParent



