

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Jackson Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1828
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1828 - 1829, Page 94, Entry 749
Source	LDS Film 93877
Parent Of	John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128361&Relationship=2ndParent



