

John Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Uren
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 185, Entry 1478
Source	LDS Film 1656419
Parent Of	Hugh Jones Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115413&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115413&Relationship=2ndParent



