

William Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dagnall
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1831
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Witnesses	Robert Lloyd, (X); Jane Millington
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 15, Entry 48
Source	LDS Film 1656374
Witnessed By	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026895&Relationship=Witness_1
Witnessed By	Jane Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026895&Relationship=Witness_2
Married To	Maria Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026895&Relationship=Bride



