

Elizabeth Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074628
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walthew
Married Surname	Godbey
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton, Parish of Walton, 4 Upper Beau Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Oct 1837
Age At Marriage	Above 21 years
Status	Spinster
Witnesses	Mary Walthew; John Getty; Jane Thompson
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minister
Register	Marriages 1837 - 1848, Page 8, Entry 15
Source	LDS Film 2147913
Witnessed By	Mary Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074628&Relationship=Witness_1
Witnessed By	John Getty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074628&Relationship=Witness_2
Married To	Robert Godbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074628&Relationship=Groom
Witnessed By	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074628&Relationship=Witness_3



