

Alice Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153017
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Barton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bow St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 146, Entry 1167
Source	LDS Film 1656422
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153017&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153017&Relationship=2ndParent



