

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Malborough St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Aug 1810
Date Of Death	6 Aug 1810
Age At Death	1 Year 10 months
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 4, Entry 184
Source	LDS Film 93833
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057933&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057933&Relationship=2ndParent



