

John Priestnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestnell
Gender	Male
Abode	Pownall Square
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jun 1822
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 82, Entry 79
Source	LDS Film 1656375
Parent	Henry Priestnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067972&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067972&Relationship=2ndParent



