

John Basdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basdin
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 26
Source	LDS Film 1656376
Married To	Rachel Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001004&Relationship=Bride



