

Mary Ann Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Perkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1858
Date Of Child's Birth	12 Mar 1858
Register	Baptisms 1858, Page 198, Entry 1579
Source	LDS Film 1656561
Parent Of	Georgina Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243373&Relationship=Baptised
Married To	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243373&Relationship=1stParent



