

Joseph Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orrell
Gender	Male
Abode	Walton Lane
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1858
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	full
Status	Widower
Witnesses	Joseph Close; Anne Kinder Jane Close
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 162, Entry 323
Source	LDS Film 2147914
Witnessed By	Joseph Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086284&Relationship=Witness_1
Witnessed By	Anne Kinder Jane Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086284&Relationship=Witness_2
Married To	Mary Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086284&Relationship=Bride



