

Louisa Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125045
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Ann
Surname	Walker
Parent's Occupation (As Documented)	Notary Publick
Parent's Occupation (Standardised)	Notary Public
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jun 1794
Date Of Death	11 Jun 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 26
Source	LDS Film 1468979
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125045&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125045&Relationship=2ndParent



