

Peter Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044112
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Newsham
Gender	Male
Abode	Darwen Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 13
Source	LDS Film 1656373
Parent Of	William Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044112&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044112&Relationship=2ndParent



