

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043454
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1854
Witnesses	Owen Williams; Hugh Rowland
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 49, Entry 98
Source	LDS Film 1656375
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043454&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043454&Relationship=Bride



