

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Edmind Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Sexton of St Pauls
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Child's Birth	7 Aug 1824
Register	Baptisms 1828 - 1846, Page 8, Entry 59
Source	LDS Film 1656373
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129872&Relationship=2ndParent



