

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Warwick Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	26 Nov 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Elder; Mary Kerr
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 54, Entry 107
Source	LDS Film 2147910
Witnessed By	John Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122072&Relationship=Witness_1
Witnessed By	Mary Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122072&Relationship=Witness_2
Married To	Elizabeth Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122072&Relationship=Bride



