

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Fontenoy Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1828
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1828 - 1829, Page 96, Entry 762
Source	LDS Film 93877
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128374&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128374&Relationship=2ndParent



