

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089035
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parr
Gender	Male
Abode	Mason Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 211, Entry 1687
Source	LDS Film 1656378
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089035&Relationship=2ndParent



