

William Poy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	23 Eaton Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 May 1858
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 64, Entry 505
Source	LDS Film 2147909
Parent	Jude Poy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436197&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436197&Relationship=2ndParent



