

John Gronow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gronow
Gender	Male
Abode	Norfolk Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831, Page 6, Entry 3047
Source	LDS Film 1068891
Parent Of	John Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138114&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138114&Relationship=2ndParent



