

Daniel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038390
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Phillips
Gender	Male
Abode	Plumbe St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Henry Kellner; Margaret Pierce
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 191, Entry 382
Source	LDS Film 93920
Witnessed By	Henry Kellner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038390&Relationship=Witness_1
Witnessed By	Margaret Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038390&Relationship=Witness_2
Married To	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038390&Relationship=Bride



