

Joseph Millroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169574
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Millroy
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Pownall Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 143, Entry 1144
Source	LDS Film 1656423
Parent	James Millroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169574&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169574&Relationship=2ndParent



