

Thomas Bleakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009224
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bleakley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 114, Entry 38
Source	LDS Film 1656376
Parent Of	Hannah Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009224&Relationship=Deceased



