

Charles Newell Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161496
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Newell
Surname	Unsworth
Gender	Male
Abode	Pickup St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 85, Entry 680
Source	LDS Film 1656423
Parent Of	Sarah Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161496&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161496&Relationship=2ndParent



