

Alfred Allinson Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136932
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Allinson
Surname	Coppell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lambert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 201, Entry 1602
Source	LDS Film 93878
Parent	Alexander Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136932&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136932&Relationship=2ndParent



