

Hugh Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134176
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cain
Gender	Male
Abode	Frederick St St James
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 254, Entry 2030
Source	LDS Film 93878
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134176&Relationship=2ndParent



