

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Villiers St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1847
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Jan 1847
Register	Baptisms 1847 - 1848, Page 45, Entry 359
Source	LDS Film 93885
Parent Of	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191471&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191471&Relationship=2ndParent



