

Patrick McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038094
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McEvoy
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1838
Witnesses	Patrick McEvoy, (X); Elizabeth Hart, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 43, Entry 86
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038094&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038094&Relationship=Bride



