

Jane Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003124
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hornby
Gender	Female
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1788
Witnesses	Jane Hornby; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 67, Entry 266
Source	LDS Film 1656374
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003124&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003124&Relationship=Bride



