

John Augustus Goodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Augustus
Surname	Goodson
Gender	Male
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	R. Melling Musker; Richard Kelly
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 80, Entry 159
Source	LDS Film 1647985
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077253&Relationship=Witness_1
Witnessed By	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077253&Relationship=Witness_2
Married To	Mary Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077253&Relationship=Bride



