

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1845
Register	Baptisms 1835 - 1866, Page 97, Entry 3
Source	LDS Film 1647560
Parent Of	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293927&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293927&Relationship=2ndParent



