

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	32 Byrom St.
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Apr 1857
Register	Baptisms 1851 - 1872, Page 38, Entry 2003
Source	LDS Film 1656153
Parent Of	Isabella Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198711&Relationship=Baptised
Married To	Mary Anne Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198711&Relationship=2ndParent



