

Peter McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164327
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McLean
Gender	Male
Abode	Lawrence Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1839
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1839 - 1840, Page 39, Entry 311
Source	LDS Film 1656423
Parent Of	Thomas Alexander McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164327&Relationship=2ndParent



