

John Tarlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarlton
Gender	Male
Abode	Everton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Aug 1805
Date Of Spouse's Death	25 Aug 1805
Register	Burials 1790 - 1812, Page 75, Entry 3
Source	LDS Film 1647560
Married To	Elizabeth Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095495&Relationship=Deceased



