

Richard Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seed
Parent's Occupation (As Documented)	Slater & Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Russell
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 238, Entry 1901
Source	LDS Film 1656378
Parent	Thomas Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083194&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083194&Relationship=2ndParent



