

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Feb 1827
Witnesses	Elizabeth Miller; Thomas Blundell
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 10, Entry 29
Source	LDS Film 1545924
Witnessed Marriage Of	James Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071783&Relationship=Groom
Witnessed Marriage Of	Jane Wentworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071783&Relationship=Bride



