

George Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Makin
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1857
Witnesses	George Makin; Maria Makin, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 54, Entry 107
Source	LDS Film 1656679
Witnessed Marriage Of	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085983&Relationship=Groom
Witnessed Marriage Of	Maria Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085983&Relationship=Bride



