

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130780
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Witnesses	George Jones; Margaret McKee
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 180, Entry 359
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130780&Relationship=Groom
Witnessed Marriage Of	Georgiana James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130780&Relationship=Bride



