

Thomas Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryce
Gender	Male
Abode	Stanley St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1855 - 1856, Page 212, Entry 1691
Source	LDS Film 93887
Parent Of	Edward William Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238331&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238331&Relationship=2ndParent



