

Thomas Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christie
Gender	Male
Abode	Grafton Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 15, Entry 117
Source	LDS 1656419
Parent Of	Maria Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113928&Relationship=2ndParent



