

Isaac Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220779
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Martin
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 48, Entry 7
Source	LDS Film 1546062
Parent Of	Isaac Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220779&Relationship=2ndParent



