

Joseph Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abram
Gender	Male
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Jun 1808
Register	Baptisms 1808, Page 357, Entry 962
Source	LDS Film 93833
Parent Of	William Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069011&Relationship=2ndParent



