

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004031
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Abode	Low Hill
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1737
Register	Baptisms 1704 - 1737, Page 82, Entry 2
Source	LDS Film 1656376
Parent Of	James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004031&Relationship=Baptised



