

Henry Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1734
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 173, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003735&Relationship=Deceased



