

James Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083506
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Whittaker
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1855
Witnesses	Jas. Whittaker; Mary Allison
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 158, Entry 315
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Sutton Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083506&Relationship=Groom
Witnessed Marriage Of	Agnes Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083506&Relationship=Bride



