

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1791
Age At Baptism	6 days
Register	Baptisms 1784 - 1791, Page 92, Entry 3
Source	LDS Film 1546062
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221087&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221087&Relationship=2ndParent



