

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Saddle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Baptisms 1844 -1846, Page 289, Entry 2308
Source	LDS Film 93884
Parent Of	Harriet Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185843&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185843&Relationship=2ndParent



