

John Mattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mattison
Gender	Male
Abode	James's Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1794
Register	Baptisms 1794 - 1795, Page 330, Entry 424
Source	LDS Film 93833
Parent Of	Mary Mattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042023&Relationship=2ndParent



