

Thomas Lilbis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lilbis
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1837
Witnesses	Thomas Lilbis; Jane Young, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 36, Entry 72
Source	LDS Film 93920
Witnessed Marriage Of	Martin Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036820&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036820&Relationship=Bride



