

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111161
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Cockspur St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9288
Source	LDS Film 560881
Parent Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111161&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111161&Relationship=2ndParent



