

John Meddins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meddins
Gender	Male
Abode	Parliament St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 268, Entry 2141
Source	LDS Film 1656422
Parent Of	Mary Ann Meddins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154661&Relationship=2ndParent



