

Richard Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Abode	Daulby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1855 - 1856, Page 23, Entry 177
Source	LDS Film 93887
Parent Of	Edwin Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236817&Relationship=2ndParent



