

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Jan 1821
Witnesses	Samuel Haynes; Thomas Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 90, Entry 271
Source	LDS Film 1068892
Witnessed Marriage Of	Bartholomew Dermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018336&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018336&Relationship=Bride



