

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Marlborough St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 158, Entry 1257
Source	LDS Film 93887
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237897&Relationship=2ndParent



