

George Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferguson
Gender	Male
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1789
Occupation (As Documented)	Poter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Jan 1789
Register	Baptisms 1789, Page 197, Entry 147
Source	LDS Film 93833
Parent Of	Richard Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031449&Relationship=2ndParent



