

Sarah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072489
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Hardwareman
Spouse's Occupation (Standardised)	Hardware Man
Gender	Female
Abode	Milton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Date Of Child's Birth	2 Jul 1806
Register	Baptisms 1801 - 1812, Page 42, Entry 24
Source	LDS Film 1656195
Parent Of	Matilda Payne Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072489&Relationship=Baptised
Married To	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072489&Relationship=1stParent



