

Ellen Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056993
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grace
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peters St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1808
Date Of Death	25 Nov 1808
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 271
Source	LDS Film 1656377
Parent	Isaac Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056993&Relationship=1stParent



