

Thomas Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joynson
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1798 - 1813, Page 12, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091355&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091355&Relationship=2ndParent



