

Edward Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hales
Gender	Male
Abode	Kitchen St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1476
Source	LDS Film 1068890
Parent Of	Joseph Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063997&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063997&Relationship=2ndParent



